Name,who_24h_combined,who_24h_afl_fidgety,who_24h_afl_laf64_dict,who_24h_afl_laf256_nodict,who_24h_afl_fast,who_24h_afl_default,who_24h_afl_laf64_nodict,who_24h_afl_laf256_dict
Bug1,1,0,1,1,1,1,1,1
Bug2,1,1,0,1,1,0,0,1
Bug3,1,1,1,0,1,1,1,1
Bug4,1,1,1,1,1,0,1,1
Bug5,1,1,1,1,1,1,1,1
Bug6,1,1,1,1,1,0,0,1
Bug7,1,1,1,0,1,1,1,1
Bug8,1,1,1,0,1,0,0,0
Bug9,1,1,1,1,1,1,1,1
Bug10,1,1,1,0,1,1,0,1
Bug11,0,0,0,0,0,0,0,0
Bug12,0,0,0,0,0,0,0,0
Bug13,0,0,0,0,0,0,0,0
Bug14,1,1,1,0,1,1,0,1
Bug15,0,0,0,0,0,0,0,0
Bug16,1,0,1,0,0,0,0,0
Bug17,0,0,0,0,0,0,0,0
Bug18,1,1,1,1,1,1,1,1
Bug19,0,0,0,0,0,0,0,0
Bug20,1,0,0,0,1,0,0,0
Bug21,0,0,0,0,0,0,0,0
Bug22,1,1,1,1,1,1,0,1
Bug23,0,0,0,0,0,0,0,0
Bug24,1,0,0,0,1,0,0,0
Bug25,0,0,0,0,0,0,0,0
Bug26,1,1,1,0,1,1,0,1
Bug27,0,0,0,0,0,0,0,0
Bug28,0,0,0,0,0,0,0,0
Bug29,0,0,0,0,0,0,0,0
Bug30,0,0,0,0,0,0,0,0
Bug31,0,0,0,0,0,0,0,0
Bug32,0,0,0,0,0,0,0,0
Bug33,0,0,0,0,0,0,0,0
Bug34,0,0,0,0,0,0,0,0
Bug35,0,0,0,0,0,0,0,0
Bug36,0,0,0,0,0,0,0,0
Bug37,0,0,0,0,0,0,0,0
Bug38,0,0,0,0,0,0,0,0
Bug39,0,0,0,0,0,0,0,0
Bug40,0,0,0,0,0,0,0,0
Bug41,0,0,0,0,0,0,0,0
Bug42,0,0,0,0,0,0,0,0
Bug43,0,0,0,0,0,0,0,0
Bug44,0,0,0,0,0,0,0,0
Bug45,0,0,0,0,0,0,0,0
Bug46,0,0,0,0,0,0,0,0
Bug47,0,0,0,0,0,0,0,0
Bug48,0,0,0,0,0,0,0,0
Bug49,0,0,0,0,0,0,0,0
Bug50,0,0,0,0,0,0,0,0
Bug51,0,0,0,0,0,0,0,0
Bug52,0,0,0,0,0,0,0,0
Bug53,0,0,0,0,0,0,0,0
Bug54,0,0,0,0,0,0,0,0
Bug55,1,0,1,0,0,0,0,0
Bug56,1,1,1,0,1,1,0,1
Bug57,0,0,0,0,0,0,0,0
Bug58,1,1,1,1,1,1,0,1
Bug59,1,1,0,0,1,0,0,1
Bug60,1,1,1,0,1,1,0,1
Bug61,1,1,0,0,0,0,0,0
Bug62,1,1,1,0,1,1,1,1
Bug63,0,0,0,0,0,0,0,0
Bug64,0,0,0,0,0,0,0,0
Bug65,0,0,0,0,0,0,0,0
Bug66,0,0,0,0,0,0,0,0
Bug67,0,0,0,0,0,0,0,0
Bug68,0,0,0,0,0,0,0,0
Bug69,0,0,0,0,0,0,0,0
Bug70,0,0,0,0,0,0,0,0
Bug71,0,0,0,0,0,0,0,0
Bug72,0,0,0,0,0,0,0,0
Bug73,1,1,1,1,1,0,1,1
Bug74,0,0,0,0,0,0,0,0
Bug75,1,1,1,0,1,0,0,1
Bug76,0,0,0,0,0,0,0,0
Bug77,1,1,1,0,0,0,0,0
Bug78,0,0,0,0,0,0,0,0
Bug79,1,1,1,1,1,0,0,1
Bug80,0,0,0,0,0,0,0,0
Bug81,1,1,0,1,1,0,0,0
Bug82,0,0,0,0,0,0,0,0
Bug83,1,1,1,0,1,0,1,1
Bug84,0,0,0,0,0,0,0,0
Bug85,1,1,1,0,1,0,0,0
Bug86,0,0,0,0,0,0,0,0
Bug87,1,1,1,1,1,0,0,0
Bug88,0,0,0,0,0,0,0,0
Bug89,1,1,1,0,1,0,0,1
Bug90,0,0,0,0,0,0,0,0
Bug91,0,0,0,0,0,0,0,0
Bug92,0,0,0,0,0,0,0,0
Bug93,0,0,0,0,0,0,0,0
Bug94,0,0,0,0,0,0,0,0
Bug95,0,0,0,0,0,0,0,0
Bug96,0,0,0,0,0,0,0,0
Bug97,0,0,0,0,0,0,0,0
Bug98,0,0,0,0,0,0,0,0
Bug99,0,0,0,0,0,0,0,0
Bug100,0,0,0,0,0,0,0,0
Bug101,0,0,0,0,0,0,0,0
Bug102,0,0,0,0,0,0,0,0
Bug103,0,0,0,0,0,0,0,0
Bug104,0,0,0,0,0,0,0,0
Bug105,0,0,0,0,0,0,0,0
Bug106,0,0,0,0,0,0,0,0
Bug107,0,0,0,0,0,0,0,0
Bug108,0,0,0,0,0,0,0,0
Bug109,1,1,1,0,1,1,0,1
Bug110,1,1,1,0,1,1,0,1
Bug111,1,1,1,0,1,1,0,1
Bug112,1,1,1,0,1,1,0,1
Bug113,1,1,1,0,1,1,0,1
Bug114,1,1,1,0,1,1,0,1
Bug115,1,1,1,0,1,1,1,1
Bug116,1,1,1,0,1,1,0,1
Bug117,1,1,1,0,1,1,0,1
Bug118,1,1,1,0,1,1,0,1
Bug119,1,1,1,1,1,1,1,1
Bug120,1,1,1,0,1,1,0,1
Bug121,1,1,1,0,1,1,0,1
Bug122,1,1,1,0,1,1,0,1
Bug123,1,1,1,0,1,1,0,1
Bug124,1,1,1,0,1,1,0,1
Bug125,1,1,1,0,1,1,0,1
Bug126,1,1,1,0,1,1,0,1
Bug127,1,1,1,0,1,1,0,0
Bug128,1,1,1,0,1,1,0,1
